Subject,Start Date,Start Time,Location,Description
Pulttiboys: Pulttiboys 4- Arabian Pallohukat,2024-05-22,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18316617
Pulttiboys: Pulttiboys 1 - ON7,2024-05-22,21:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18242963
Pulttiboys: Hurrjat - Pulttiboys 2,2024-05-23,19:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18329054
Pulttiboys: Legion Helsinki - Pulttiboys 3,2024-05-23,21:30,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 2",https://pulttiboys.nimenhuuto.com/events/18217967
Pulttiboys: Pronssipeli,2024-05-28,21:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18338453
Pulttiboys: sijoutus jumbofinaali,2024-05-28,22:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18338454
Pulttiboys: sijoutus peli klo 17.00 tai 18.00,2024-05-31,17:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18338455
Pulttiboys: Pulttiboys 1 - SaSa Kesäliiga,2024-06-04,17:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331350
Pulttiboys: Jepukka - Pulttiboys 4 kesäliiga,2024-06-04,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 1",https://pulttiboys.nimenhuuto.com/events/18331380
Pulttiboys: Pulttiboys 2 - RNG kesäliiga,2024-06-05,20:00,"Arena Center Ruskeasuo, Nauvontie 3,  00280 Helsinki, Kenttä 3",https://pulttiboys.nimenhuuto.com/events/18331365
